

Henry Bonfellow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061937
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bonfellow
Gender	Male
Abode	Blundell St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Drummond; Jane Dixon
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 242, Entry 484
Source	LDS Film 1656509
Witnessed By	William Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061937&Relationship=Witness_1
Witnessed By	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061937&Relationship=Witness_2
Married To	Mary Jane Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061937&Relationship=Bride



