

John Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burges
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Dec 1759
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1754 - 1765, Page 70, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014597&Relationship=Deceased



