

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Gender	Male
Abode	Burlington Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 281, Entry 2246
Source	LDS Film 2045907
Parent Of	Joshua Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174440&Relationship=2ndParent



