

Sarah Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094207
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Charles
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gt Richmond St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1818
Register	Baptisms 1818 - 1819, Page 100, Entry 1117
Source	LDS Film 1656378
Parent Of	Ann Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094207&Relationship=Baptised
Married To	Edward Stephenson Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094207&Relationship=1stParent



