

Peter Gosling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069182
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gosling
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1809
Witnesses	Rob. Bispham; Peter Gosling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 65, Entry 1315
Source	LDS Film 1656197
Witnessed Marriage Of	James Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069182&Relationship=Groom
Witnessed Marriage Of	Pricilla Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069182&Relationship=Bride



