

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Sep 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009835&Relationship=Baptised



