

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1838
Witnesses	Thomas Harrison; Mary Harrison
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 130, Entry 260
Source	LDS Film 93920
Witnessed Marriage Of	Edward Corris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038268&Relationship=Groom
Witnessed Marriage Of	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038268&Relationship=Bride



