

John Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Watkinson St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 May 1827
Age At Death	2
Age At Death (Years)	2
Register	Burials 1825 - 1830, Page 14, Entry 881
Source	LDS Film 560881
Parent	Thos. Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099132&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099132&Relationship=2ndParent



