

Bernard Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036811
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Whittle
Gender	Male
Abode	Hurst Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1783
Occupation (As Documented)	Black-smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1781 - 1784, Page 71, Entry 18
Source	LDS Film 93913
Parent Of	Bernard Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036811&Relationship=Deceased



