

Hugh Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435200
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Campbell
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Dec 1854
Date Of Child's Birth	23 Nov 1854
Register	Baptisms 1853 - 1855, Page 386, Entry 9
Source	LDS Film 396460
Parent Of	Mary Ann Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435200&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435200&Relationship=2ndParent



