

John Canning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Canning
Gender	Male
Abode	Watkinson St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1833
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 61, Entry 485
Source	LDS Film 1656421
Parent Of	John Canning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141676&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141676&Relationship=2ndParent



