

William Neilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neilson
Gender	Male
Abode	Colquit St.
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Jan 1810
Register	Baptisms 1813 - 1838, Page 51, Entry 402
Source	LDS Film 1546062
Parent Of	John Backhouse Neilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224941&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224941&Relationship=2ndParent



