

William Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Schofield
Gender	Male
Abode	Bispham St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1815
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1814 - 1815, Page 277, Entry 2216
Source	LDS Film 1656378
Parent Of	Alice Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086602&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086602&Relationship=2ndParent



