

Samuel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009898
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1750
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 129, Entry 5
Source	LDS Film 1656376
Parent Of	Benjn. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009898&Relationship=Deceased



