

Hugh? Macintire?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099993
First Name (With Contractions)	Hugh?
First Name (Without Contractions)	Hugh?
Surname	Macintire?
Gender	Unknown
Abode	Milton St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jan 1828
Age At Death	6
Age At Death (Years)	6
Notes	[Image very faint and difficult to read]
Register	Burials 1825 - 1830, Page 19, Entry 1244
Source	LDS Film 560881
Parent	Gilbert Macintire?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099993&Relationship=1stParent
Parent	Christy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099993&Relationship=2ndParent



