

William Crow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crow
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	3 Oct 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 31
Source	LDS Film 1468979
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117043&Relationship=Bride



