

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Trueman Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 286, Entry 2288
Source	LDS Film 1656422
Parent Of	Eliza Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290696&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290696&Relationship=2ndParent



