

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Hunter Street, Liverpool
Year	1809 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1809
Date Of Child's Birth	14 Oct 1807
Register	Baptisms 1802 - 1813, Page 17
Source	LDS Film 560905
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070569&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070569&Relationship=2ndParent



