

George Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195269
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wallace
Gender	Male
Abode	Ray St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	15 Nov 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 9, Entry 2252
Source	LDS Film 1068892
Parent Of	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195269&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195269&Relationship=2ndParent



