

Edward Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050896
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dickson
Gender	Male
Abode	Richmond Row
Year	1801
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1800 - 1812, Page 1, Entry 6
Source	LDS Film 1656153
Parent Of	William Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050896&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050896&Relationship=2ndParent



