

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Liverpool
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Feb 1836
Status	Bachelor
Witnesses	James Bathgate; Robert Dobie
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 161, Entry 483
Source	LDS Film 2147913
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074412&Relationship=Witness_1
Witnessed By	Robert Dobie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074412&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074412&Relationship=Bride



