

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Witnesses	Henry Tedder; Hugh Williams
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 276, Entry 377
Source	LDS Film 93917
Witnessed By	Henry Tedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054819&Relationship=Witness_1
Witnessed By	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054819&Relationship=Witness_2
Married To	Lucy Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054819&Relationship=Bride



