

John Cernaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cernaghan
Gender	Male
Abode	Matthew Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1831
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Baptisms 1831, Page 8, Entry 3104
Source	LDS Film 1068891
Parent Of	James Cernaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138171&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138171&Relationship=2ndParent



