

George James Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236506
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Hughes
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 384, Entry 3066
Source	LDS Film 93887
Parent	George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236506&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236506&Relationship=2ndParent



