

Thomas Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160860
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peet
Gender	Male
Abode	Clayton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 6, Entry 44
Source	LDS Film 1656423
Parent Of	John Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160860&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160860&Relationship=2ndParent



