

Hannah Catherall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084869
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Catherall
Married Surname	Upton
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Marlborough St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1856
Minor Or Full	minor
Status	Spinster
Witnesses	William Blatchley; Eliza Blatchley
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 168, Entry 336
Source	LDS Film 1656679
Witnessed By	William Blatchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084869&Relationship=Witness_1
Witnessed By	Eliza Blatchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084869&Relationship=Witness_2
Married To	John Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084869&Relationship=Groom



