

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045088
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	Chapel street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 261
Source	LDS Film 93833
Parent Of	William Williams Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045088&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045088&Relationship=2ndParent



