

John Ballance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ballance
Gender	Male
Abode	Parr Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2027
Source	LDS Film 1068890
Parent Of	George Ballance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090022&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090022&Relationship=2ndParent



