

David Ligget	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014667
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ligget
Gender	Male
Abode	Darwin Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1776
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	10 Sep 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 180
Source	LDS Film 93833
Parent Of	Mary Ligget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014667&Relationship=Baptised



