

Andrew Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033229
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Fitzgerald
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Apr 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Youd; Lambert Fell
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 86, Entry 256
Source	LDS Film 94018
Witnessed By	Mary Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033229&Relationship=Witness_1
Witnessed By	Lambert Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033229&Relationship=Witness_2
Married To	Martha Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033229&Relationship=Bride



