

Thomas Moodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moodie
Gender	Male
Abode	Southwell St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1855
Register	Baptisms 1855 - 1856, Page 217, Entry 1733
Source	LDS Film 93887
Parent Of	Ellen Moodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238425&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238425&Relationship=2ndParent



