

James Caughtry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435233
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caughtry
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1854
Date Of Child's Birth	15 Dec 1854
Register	Baptisms 1853 - 1855, Page 390, Entry 6
Source	LDS Film 396493
Parent Of	Patrick Caughtry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435233&Relationship=Baptised
Married To	Debora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435233&Relationship=2ndParent



