

Miles Coppell Pearse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195115
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Middle or Other Names	Coppell
Surname	Pearse
Gender	Male
Abode	Tranmere
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Apr 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 3, Entry 2098
Source	LDS Film 1068892
Parent	Betsy Pearse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195115&Relationship=1stParent



