

William Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goodacre
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1826
Witnesses	William Goodacre; John Trelford
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 112, Entry 335
Source	LDS Film 93918
Witnessed Marriage Of	James Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056745&Relationship=Groom
Witnessed Marriage Of	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056745&Relationship=Bride



