

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048984
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Clayton Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Nov 1798
Date Of Death	10 Nov 1798
Register	Burials 1769 - 1800, Page 65, Entry 24
Source	LDS Film 1656373
Parent	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048984&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048984&Relationship=2ndParent



