

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Shaw Street Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1838
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1838 - 1839, Page 328, Entry 2617
Source	LDS Film 1656423
Parent Of	Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159660&Relationship=Baptised
Married To	Lucy Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159660&Relationship=2ndParent



