

Joseph Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172384
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bell
Gender	Male
Abode	South Side Queens Dock Basin
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 96, Entry 762
Source	LDS Film 2045907
Parent Of	William Parker Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172384&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172384&Relationship=2ndParent



