

John Leightley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178888
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leightley
Parent's Occupation (As Documented)	Engine Fitter
Parent's Occupation (Standardised)	Engine Fitter
Gender	Male
Abode	Vauxhall Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 377, Entry 3015
Source	LDS Film 93884
Parent	Joseph Leightley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178888&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178888&Relationship=2ndParent



