

Edward Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055287
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lawton
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1822
Witnesses	George Jobling; Edwd. Lawton; M. Lawton
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 106, Entry 261
Source	LDS Film 93917
Witnessed Marriage Of	John Sarchwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055287&Relationship=Groom
Witnessed Marriage Of	Isabella Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055287&Relationship=Bride



