

Griffith Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178951
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Morris
Gender	Male
Abode	Birkenhead, Cheshire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1843
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1842 - 1843, Page 385, Entry 3078
Source	LDS Film 93884
Parent Of	Thomas Charles Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178951&Relationship=Baptised
Married To	Kate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178951&Relationship=2ndParent



