

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Marble street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Dec 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 72
Source	LDS Film 93833
Parent Of	Richard Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043287&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043287&Relationship=2ndParent



