

William Rattray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rattray
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Wesley St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 116, Entry 922
Source	LDS Film 93885
Parent	Alexander Rattray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192034&Relationship=1stParent
Parent	Mary Ann Rattray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192034&Relationship=2ndParent



