

Jane Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299706
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Marshall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Richmond Terrace
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Jan 1857
Register	Baptisms 1814 - 1866, Page 211, Entry 1684
Source	LDS Film 2147913
Parent Of	Catherine Earnshaw Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299706&Relationship=Baptised
Married To	Henry James Earnshaw Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299706&Relationship=1stParent



