

Edward Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124745
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fradsham
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 May 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	17 May 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 43, Entry 60
Source	LDS Film 1468979
Parent Of	Nancy Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124745&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124745&Relationship=2ndParent



