

Joseph Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132142
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hunter
Gender	Male
Abode	Scotland Rd
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1829 - 1830, Page 70, Entry 556
Source	LDS Film 93878
Parent Of	Joseph Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132142&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132142&Relationship=2ndParent



