

Thomas Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056172
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ball
Gender	Male
Abode	Ray Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 May 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 15
Source	LDS 1656373
Parent Of	Margaret Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056172&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056172&Relationship=2ndParent



