

Margaret Beaumont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429084
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beaumont
Spouse's Occupation (As Documented)	Waiter
Spouse's Occupation (Standardised)	Waiter
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1837
Register	Baptisms 1832 - 1847, Page 22, Entry 176
Source	LDS Film 1655552
Parent Of	James Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429084&Relationship=Baptised
Married To	Henry Beaumont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429084&Relationship=1stParent



