

John Murney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426345
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murney
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1829
Date Of Child's Birth	13 Jan 1829
Register	Baptisms 1827 - 1830, Page 27, Entry 243
Source	LDS Film 396375
Parent Of	Anne Murney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426345&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426345&Relationship=2ndParent



