

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037858
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Married Surname	Riley
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Henry Edward St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	Abraham Raby Riley; Sarah Anne Riley
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 175, Entry 350
Source	LDS Film 93920
Witnessed By	Abraham Raby Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037858&Relationship=Witness_1
Witnessed By	Sarah Anne Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037858&Relationship=Witness_2
Married To	George Willis Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037858&Relationship=Groom



