

William Wakeham?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121583
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wakeham?
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1845
Witnesses	Wm. Wakeham?; Eliza Blackstone
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 198, Entry 396
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121583&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Parfitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121583&Relationship=Bride



