

John Hollinshurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hollinshurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1789
Witnesses	John Wright; John Hollinshurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 27, Entry 156
Source	LDS Film 93839
Witnessed Marriage Of	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003285&Relationship=Groom
Witnessed Marriage Of	Sarah Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003285&Relationship=Bride



