

Edward Brighton Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129741
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Brighton
Surname	Brown
Gender	Male
Abode	Great George's Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Feb 1818
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 120, Entry 958
Source	LDS Film 1468980
Parent	Wm. Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129741&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129741&Relationship=2ndParent



