

Christieny Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088817
First Name (With Contractions)	Christieny
First Name (Without Contractions)	Christieny
Surname	Chatterton
Married Surname	Gibson
Spouse's Occupation (As Documented)	Ship Store Dealer
Spouse's Occupation (Standardised)	Ship Store Dealer
Gender	Unknown
Abode	135 Field St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Aug 1860
Age At Marriage	19
Status	Spinster
Witnesses	Edwin G. Ayers; Martha Chatterton
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 17, Entry 33
Source	LDS Film 2147914
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088817&Relationship=Witness_1
Witnessed By	Martha Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088817&Relationship=Witness_2
Married To	Henry Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088817&Relationship=Groom



