

Standley Hadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054845
First Name (With Contractions)	Standley
First Name (Without Contractions)	Standley
Surname	Hadley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	White St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1805
Date Of Death	20 Oct 1805
Age At Death	6 years
Age At Death (Years)	6
Source	LDS Film 1656377
Parent	Charles Hadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054845&Relationship=1stParent



