

John Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 124, Entry 990
Source	LDS Film 1656423
Parent	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161806&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161806&Relationship=2ndParent



