

Elizabeth Skuce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128037
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Skuce
Gender	Female
Abode	Concert Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1828
Register	Baptisms 1828 - 1829, Page 53, Entry 423
Source	LDS Film 93877
Parent Of	Charles Silvester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128037&Relationship=Baptised



