

Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138162
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Gender	Male
Abode	Adlington Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1831
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1831, Page 8, Entry 3095
Source	LDS Film 1068891
Parent Of	Henry Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138162&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138162&Relationship=2ndParent



