

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051449
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Nov 1802
Witnesses	Robt. Bispham; Wm. Eames, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 167, Entry 827
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051449&Relationship=Groom
Witnessed Marriage Of	Esther Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051449&Relationship=Bride



