

Thomas Fracknell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fracknell
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	18 Apr 1805
Age At Death	6 Mths.
Age At Death (Months)	6
Age At Death (Years)	0
Cause Of Death	Hooping Cough
Register	Burials 1798 - 1813, Page 28, Entry 7
Source	LDS Film 1546062
Parent	John Smart Fracknell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091507&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091507&Relationship=2ndParent



