

John Teller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Teller
Gender	Male
Abode	Rose Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Nov 1836
Register	Burials 1835 - 1837, Page 166, Entry 12155
Source	LDS Film 560881
Parent Of	John Teller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114800&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114800&Relationship=2ndParent



