

John Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickenson
Gender	Male
Abode	Liverpool
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Dec 1822
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	James Cardy Edwards; Mary Davis
Marriage Type	Banns
Marrying Minister	John Lingard B. D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 117, Entry 350
Source	LDS Film 1068892
Witnessed By	James Cardy Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019116&Relationship=Witness_1
Witnessed By	Mary Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019116&Relationship=Witness_2
Married To	Frances Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019116&Relationship=Bride



