

Francis James Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243173
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	James
Surname	Reid
Gender	Male
Abode	144 Field Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1897, Page 56, Entry 442
Source	LDS Film 1656155
Parent Of	Louisa Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243173&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243173&Relationship=2ndParent



