

Philip Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176525
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kneale
Gender	Male
Abode	Hornby Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1843, Entry 405
Source	LDS Film 1068892
Parent Of	Thomas Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176525&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176525&Relationship=2ndParent



