

Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004745
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Abode	Thomas's St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1741
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	12 Nov 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 6
Source	LDS Film 1656376
Parent Of	Hannah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004745&Relationship=Baptised



